"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/2000/01/rdf-schema#label","A hetedik szint"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj6q"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://dbpedia.org/ontology/wikiPageID",1020980
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://dbpedia.org/ontology/wikiPageRevisionID",23036310
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://xmlns.com/foaf/0.1/name","A hetedik szint"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Pataki_Tibor"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/eredetiCím","Level 7"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bars_Sándor"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/kiadásDátuma",1959
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/kiadó","McGraw Hill Book Company"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/magyarKiadásDátuma",1988
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/név","A hetedik szint"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/oldalak",164
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mordecai_Roshwald"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://dbpedia.org/ontology/abstract","A hetedik szint 1959-ben kiadott sci-fi regénye. A történet egy földalatti bunkerben játszódik, amit egy oda vezényelt katonatiszt – akinek a neve X-127 – naplójából ismerünk meg."
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://dbpedia.org/ontology/numberOfPages",164
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mordecai_Roshwald"
