"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Franck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Eugène_Schueller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Gérard_Hausser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Henri_Skiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Isabelle_Adjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Jacques_Offenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Jean_Wendling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Johnny_Schuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2000/01/rdf-schema#label","Német származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://dbpedia.org/ontology/wikiPageID",1241353
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://dbpedia.org/ontology/wikiPageRevisionID",22046030
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#prefLabel","Német származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_származású_franciák?oldid=22046030&ns=14"
"http://hu.dbpedia.org/resource/Sébastien_Érard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
