"subject","predicate","object"
"http://hu.dbpedia.org/resource/87-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Újpest_kocsiszín"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/2000/01/rdf-schema#label","Újpest kocsiszín"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/wikiPageID",937159
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/wikiPageRevisionID",23776769
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/kcssz/ujpest/index.html"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=1192"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://xmlns.com/foaf/0.1/name","Újpest kocsiszín"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/cím",1138
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/kép","Villamos kocsiszín .jpg"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/név","Újpest kocsiszín"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/építésÉve",1866
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://hu.dbpedia.org/property/másNév",""
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/abstract","Újpest kocsiszín egy megszűnt villamosremiz Budapest XIII. kerületében, az Újpest-városkapu közlekedési csomópontban, a IV. kerület határán. Az épület ipari műemlék, benne manapság egy szupermarket üzemel."
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/address","1138 Budapest, Váci út 201."
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpest_kocsiszín?oldid=23776769&ns=0"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpest_kocsiszín"
"http://hu.wikipedia.org/wiki/Újpest_kocsiszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpest_kocsiszín"
