"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Váczi Zoltán (labdarúgó)"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",409702
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23626164
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gSbSyJAwE8Q&feature=related"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122223955/http:/nela.hu/nb_jatekos.php%3Fid=992"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Vaczi_Zoltan_hihetetlen_golja"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","„Peczás Zoli” (Békéscsabán)"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/becenév","„Peczás Zoli”"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/név","Váczi Zoltán"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Váczi Zoltán"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enying_VSE"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_FC"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kabai_Meteorit_SE"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dabas_FC"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","Kaszaper"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_MTE"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Olimpia Akadémia U19"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Budakalász MSE"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Ferencváros FC"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Maglódi TC U19"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Erdőkertes"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Váczi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","magyar"
