"subject","predicate","object"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://www.w3.org/2000/01/rdf-schema#label","Értékcsökkentő újrahasznosítás"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khd1"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/wikiPageID",512710
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/wikiPageRevisionID",22145768
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgkonyvek/20071016_.aspx"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Upcycle"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/abstract","Az értékcsökkentő újrahasznosítás vagy degradáció, downcycling olyan újrahasznosítási eljárás, amelynek során a fölöslegessé vált anyagot gyengébb minőségűként hasznosítják újra. Erre példa a műanyagok vagy a papírok „újrahasznosítása” (utóbbi újként fehér színű és jó minőségű, majd sárgás és rosszabb állagú lesz, ezek után papírszatyor, majd csomagolás lesz belőle, végül kidobják és elégetik). A probléma ezzel az eljárással az, hogy a természet véges eltartóképességéből fakadó problémákat nem oldja meg, hanem csak kitolja az anyag végleges eldobásáig és megsemmisítéséig (elégetéséig vagy elásásáig) tartó időt. A fogalmat először Reiner Pilz és Thornton Kay használta 1993-ban, együtt az értéknövelő újrahasznosítás vagy upcycling kifejezéssel. A fogalom részletesebb tárgyalása és elterjesztése és nevéhez fűződik 2002-es Bölcsőtől bölcsőig című könyvük révén."
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Értékcsökkentő_újrahasznosítás?oldid=22145768&ns=0"
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Értékcsökkentő_újrahasznosítás"
"http://hu.dbpedia.org/resource/Downcycling","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás"
"http://hu.dbpedia.org/resource/Lehasznosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás"
"http://hu.wikipedia.org/wiki/Értékcsökkentő_újrahasznosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Értékcsökkentő_újrahasznosítás"
