"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Vezúvi Nemzeti Park"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q6lx"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",206762
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22793711
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parconazionaledelvesuvio.it"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Dolina Giganta.jpg"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/név","Vezúvi Nemzeti Park"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/terület",72.59
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1995
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Ente Parco Nazionale del Vesuvio"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Vezúvi Nemzeti Parkot 1995-ben alapították a hegyen élő állatok és növények megóvására, a földtani jelenségek és paleontológiai formációk megőrzésére és nem utolsósorban a vulkán területén kialakult ökológiai egyensúly megőrzése érdekében. Elsődleges célja azonban életképes környezet-helyreállítási menedzsment eszközeinek alkalmazása, mely során megvalósulhat az emberi és természeti környezet integrációja: az antropológiai, régészeti, történelmi és építészeti értékek védelme; a hagyományos pásztorkodás megőrzése; interdiszciplináris kutatások népszerűsítése, melyek nemcsak a tudóstársadalomhoz, hanem a mindennapok emberéhez is szólnak valamint a egyensúly megőrzése. A Vezúvi Nemzeti Park feladatainak köre jóval szélesebb, bármely más nemzeti parkhoz viszonyítva, hiszen a világ egyik leghíresebb működő vulkánját foglalja magába, mely egyben az egyik legveszélyesebb is, tekintve környékének nagyfokú urbanizációját, amely hozzájárult a természeti értékek rombolásához. Az európai nemzeti parkok között egyedi helyet foglal el, hiszen célja helyreállítani a Vezúv és a Monte Somma varázslatos környezetét."
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezúvi_Nemzeti_Park?oldid=22793711&ns=0"
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7529
"http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezúvi_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Vezúvi_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezúvi_Nemzeti_Park"
