"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Testut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Arthur_Leclerc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Charles_Leclerc_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Clivio_Piccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Monacói_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Monacói autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",301109
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13416099
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Monacói autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monacói_autóversenyzők?oldid=13416099&ns=14"
"http://hu.dbpedia.org/resource/Louis_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Olivier_Beretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
"http://hu.dbpedia.org/resource/Stéphane_Ortelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_autóversenyzők"
