"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Bora"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ksjb"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageID",56928
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageRevisionID",23583672
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001489.html%235"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutherin.de/bora1.html"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/luther/bora0.html"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/kép","Katharina-v-Bora-1526-1.jpg"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/képaláírás","Bóra Katalin arcképe,"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://hu.dbpedia.org/property/képaláírás","id. Lucas Cranach festménye 1526-ból"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/abstract","Katharina von Bora (régiesen: Bóra Katalin; Lippendorf, 1499. január 29. – Torgau, Németország, 1552. december 20.) egyházi személy, Luther Márton felesége és hat gyermekük anyja."
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katharina_von_Bora?oldid=23583672&ns=0"
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://dbpedia.org/ontology/wikiPageLength",4597
"http://hu.dbpedia.org/resource/Katharina_von_Bora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katharina_von_Bora"
"http://hu.dbpedia.org/resource/Bóra_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katharina_von_Bora"
"http://hu.wikipedia.org/wiki/Katharina_von_Bora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katharina_von_Bora"
