"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_102","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Théta_Carinae_halmaz"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://www.w3.org/2000/01/rdf-schema#label","Théta Carinae halmaz"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xcfr"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://dbpedia.org/ontology/wikiPageID",364459
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23579795
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/ngc/i2602.html"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Car"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/name","θ Car halmaz"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/appmagV",1
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/distLy",492
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://hu.dbpedia.org/property/names","IC 2602, Caldwell 102"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://dbpedia.org/ontology/abstract","A θ Car halmaz (Théta Carinae, más néven IC 2602 vagy Caldwell 102) egy nyílthalmaz a Carina (Hajógerinc) csillagképben."
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théta_Carinae_halmaz?oldid=23579795&ns=0"
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Théta_Carinae_halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théta_Carinae_halmaz"
"http://hu.dbpedia.org/resource/IC_2602","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Théta_Carinae_halmaz"
"http://hu.dbpedia.org/resource/Théta_Car_halmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Théta_Carinae_halmaz"
"http://hu.wikipedia.org/wiki/Théta_Carinae_halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théta_Carinae_halmaz"
