"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_14_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/MÁV_250_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/MÁV_TII","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/OMÁV_22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://www.w3.org/2000/01/rdf-schema#label","ÁVT PRESSBURG"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://dbpedia.org/ontology/wikiPageID",219687
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://dbpedia.org/ontology/wikiPageRevisionID",23528861
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10141-kkstb14.II.htm"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/kép","StEG IVe.jpg"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/magasság","4570.0"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/sorozatszám","ÁVT IVe osztály"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/sorozatszám","kkStB 14 sorozat"
"http://hu.dbpedia.org/resource/ÁVT_PRESSBURG","http://hu.dbpedia.org/property/sorozatszám","ÁVT PRESSBURG"
