"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/2000/01/rdf-schema#label","Mickey varázslatos karácsonya: Hórabság az Egértanyán"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099bhp"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://dbpedia.org/ontology/wikiPageID",1079721
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://dbpedia.org/ontology/wikiPageRevisionID",23105914
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.fandom.com/wiki/Mickey's_Magical_Christmas:_Snowed_in_at_the_House_of_Mouse%7C%7C''Mickey"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Mickey's_Magical_Christmas:_Snowed_in_at_the_House_of_Mouse%7C%7C''Mickey"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Mickey_varázslatos_karácsonya:_Hórabság_az_Egértanyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
