"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Sacco (folyó)"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy5v3"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/wikiPageID",229771
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22492899
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://xmlns.com/foaf/0.1/name","Sacco"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/hossz",87
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/kép","Valle Sacco.jpg"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Sacco folyó völgyének látképe Alatriból"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/név","Sacco"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monti_Simbruini"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://hu.dbpedia.org/property/vízhozam",16
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/abstract","A Sacco egy olaszországi folyó, a Liri mellékfolyója. A Monti Simbruini lejtőin ered, majd Arce település mellett a Liribe ömlik. Korábbi elnevezése Tolero, ami a latin Tolerousból származik."
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",16.0
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Monti_Simbruini"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacco_(folyó)?oldid=22492899&ns=0"
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Sacco_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacco_(folyó)"
"http://hu.wikipedia.org/wiki/Sacco_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacco_(folyó)"
