"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Afrotragulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Dorcatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Kancsilfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://www.w3.org/2000/01/rdf-schema#label","Kancsilfélék"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://dbpedia.org/ontology/wikiPageID",533174
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23263062
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tragulina"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kancsilfélék"
"http://hu.dbpedia.org/resource/Kategória:Kancsilfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kancsilfélék?oldid=23263062&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moschiola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
"http://hu.dbpedia.org/resource/Kategória:Tragulus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancsilfélék"
