"subject","predicate","object"
"http://hu.dbpedia.org/resource/H.E.R.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Wizard_of_Wor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://www.w3.org/2000/01/rdf-schema#label","Atari 5200-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://dbpedia.org/ontology/wikiPageID",961368
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13457984
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Atari 5200-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atari_5200-játékok?oldid=13457984&ns=14"
