"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETO-SZESE","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok"
"http://hu.dbpedia.org/resource/ETO-SZESE","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Győr_Városi_Egyetemi_Csarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
