"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Márta","http://www.w3.org/2000/01/rdf-schema#label","Vass Márta"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/wikiPageID",1354167
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23489407
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130827112106/http:/ultramarathon.hu/node/516"
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3Frunner=85429"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/kép","Vass Márta 1994-ben.jpg"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/név","Vass Márta"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vass_Márta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/abstract","Vass Márta (Marcali, 1962. július 6. –) magyar ultramaratoni futó, tanár, a 100 km-es ultramaratoni futás Európa-bajnoka."
"http://hu.dbpedia.org/resource/Vass_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Márta?oldid=23489407&ns=0"
"http://hu.dbpedia.org/resource/Vass_Márta","http://dbpedia.org/ontology/wikiPageLength",6827
"http://hu.dbpedia.org/resource/Vass_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Márta"
"http://hu.wikipedia.org/wiki/Vass_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Márta"
