"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_magyarországi_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://dbpedia.org/ontology/wikiPageID",129189
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://dbpedia.org/ontology/wikiPageRevisionID",11613892
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_tiltakozások?oldid=11613892&ns=10"
"http://hu.dbpedia.org/resource/Az_MTV-székház_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Budaházy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Ekrem-Kemál_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Gergényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Gyurcsány_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Hír_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bizottság_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Magyarországi_tiltakozások_2006_őszén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Toroczkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Zavargások_az_1956-os_forradalom_50._évfordulóján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Őszödi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
