"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Guyana elnökei és miniszterelnökei"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",169725
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23189059
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyana_elnökei_és_miniszterelnökei?oldid=23189059&ns=0"
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyana_elnökei_és_miniszterelnökei"
"http://hu.wikipedia.org/wiki/Guyana_elnökei_és_miniszterelnökei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei"
