"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Thomas_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Alexis_Ponnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://dbpedia.org/ontology/wikiPageID",1127214
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",17032846
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988-as_labdarúgó-Eb_játékvezetők?oldid=17032846&ns=10"
"http://hu.dbpedia.org/resource/Bruno_Galler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Dieter_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Emilio_Soriano_Aladrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Erik_Fredriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Horst_Brummeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Ioan_Igna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/José_Rosa_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Keith_Hackett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Michel_Vautrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Paolo_Casarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Robert_Valentine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Siegfried_Kirschen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_labdarúgó-Eb_játékvezetők"
