"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://www.w3.org/2000/01/rdf-schema#label","Kis ámbráscet"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvk8"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpe_ámbráscetfélék"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://dbpedia.org/ontology/wikiPageID",1044214
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://dbpedia.org/ontology/wikiPageRevisionID",23055556
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300128"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_ámbráscet","http://hu.dbpedia.org/property/name","Kis ámbráscet"
