"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://www.w3.org/2000/01/rdf-schema#label","Gibson Marauder"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x339"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://dbpedia.org/ontology/wikiPageID",476276
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://dbpedia.org/ontology/wikiPageRevisionID",21819089
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225042432/http:/www.gibson.com/allaccessfeatures.aspx%3Faliaspath=%2FzTrash%2FAllAccess%2FKnow%20Your%20Gibson_%20Marauder%20and"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/gyártás",1976
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/gyártás",1974
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/húrláb","Schaller “wide travel” tune-o-matic híd és fix húrláb"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/megnevezés","Gibson M-1 Marauder"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/nyak","Custom: juhar"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/nyak","csavarozott;"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/nyak","Standard: juhar , mahagóni"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/pickup","nyak: Bill Lawrence Super Humbucker"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/pickup","híd: Bill Lawrence single coil"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/skálahossz","4.0"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/test","tömör;"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/test","Standard: éger , juhar vagy mahagóni"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/test","Custom: éger"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/fogólap","Standard: rózsafa , juhar"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://hu.dbpedia.org/property/fogólap","Custom: rózsafa"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://dbpedia.org/ontology/abstract","A Gibson Marauder a Gibson cég egy rövid életű, sikertelen modellje. Összesen 7112 db-ot adtak el belőle (ebből 83 db Custom)."
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibson_Marauder?oldid=21819089&ns=0"
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://dbpedia.org/ontology/wikiPageLength",5775
"http://hu.dbpedia.org/resource/Gibson_Marauder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibson_Marauder"
"http://hu.wikipedia.org/wiki/Gibson_Marauder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibson_Marauder"
