"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székes"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/2000/01/rdf-schema#label","Székes"
"http://hu.dbpedia.org/resource/Székes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/wikiPageID",16586
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/wikiPageRevisionID",22547806
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/kép","Szekes reformatus.jpg"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/magyarNév","Székes"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/irányítószám",547219
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/magyarLakosság",238
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/románNév","Săcăreni"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/abstract","Székes (románul Săcăreni), falu Romániában, Maros megyében. A falu Marosvásárhelytől 12 km-re északkeletre, a Tófalvi-patak völgyében fekszik, tartozik. 1322-ben említik először. Református temploma 1819-ben épült. 1910-ben 512 lakosából, 511 magyar és 1 román, 1992-ben 206 lakosából 183 magyar, 20 cigány és 3 román. Innen származik a híres Bercsényi család, udvarházuk és sírboltjuk a falutól délkeletre, a Kápolnadombon áll."
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/postalCode","547219"
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székes?oldid=22547806&ns=0"
"http://hu.dbpedia.org/resource/Székes","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Székes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székes"
"http://hu.dbpedia.org/resource/Săcăreni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székes"
"http://hu.wikipedia.org/wiki/Székes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székes"
