"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Palouse"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageID",1664864
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageRevisionID",23890752
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=YltOAAAAIBAJ&sjid=OvkDAAAAIBAJ&pg=4242%2C890665"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=WrJfAAAAIBAJ&sjid=AzMMAAAAIBAJ&pg=4122%2C3769782"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://govandals.com/news/2015/12/9/battle_of_the_palouse.aspx"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://govandals.com/news/2003/2/27/vandal_women_lose_battle_of_the_palouse.aspx"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=UMdeAAAAIBAJ&sjid=KjIMAAAAIBAJ&pg=1087%2C3329025"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://govandals.com/news/2011/12/6/battle_of_the_palouse.aspx"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://govandals.com/documents/2017/8/30/Media_Guide.pdf"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/uidahodigital/docs/gem1920/128"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/uidahodigital/docs/gem1955/30"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/wsuathleticcommunications/docs/2015_information_guide"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WJ0i7XAplps"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20131203074122/https:/www.uidaho.edu/~/media/Files/orgs/Advancement/Alumni/Sarb_trdtns_pgs"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=1TJWAAAAIBAJ&sjid=wecDAAAAIBAJ&pg=6840%2C4069392"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uidaho.edu/~/media/Files/orgs/Advancement/Alumni/Sarb_trdtns_pgs"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=08MSAAAAIBAJ&sjid=NfkDAAAAIBAJ&pg=4052%2C188686"
"http://hu.dbpedia.org/resource/Battle_of_the_Palouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=urheAAAAIBAJ&sjid=kzAMAAAAIBAJ&pg=4825%2C3214763"
