"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/2000/01/rdf-schema#label","Steven Defour"
"http://hu.dbpedia.org/resource/Steven_Defour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273z97"
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Defour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/wikiPageID",1108178
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/wikiPageRevisionID",19575357
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14361/Steven_Defour.html"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_keret"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/kép","OM - FC Porto - Valais Cup 2013 - Steven Defour.jpg"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/név","Steven Defour"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/teljesNév","Steven Arnold Defour"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/klubfriss",2017-12-26
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mechelen_(Belgium)"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/válfriss",2014-06-26
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/válogatottMeccsek",44
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/abstract","Steven Arnold Defour (Mechelen, 1988. április 15. –) belga válogatott labdarúgó, jelenleg a Burnley FC játékosa. Posztját tekintve középpályás."
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/appearancesInNationalTeam",44
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/birthName","Steven Arnold Defour"
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Steven_Defour","http://dbpedia.org/ontology/years","2014"
