"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Andy Schmid"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kézilabdázók"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageID",1589732
"http://hu.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",23488558
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/kép",201501061902
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/név","Andy Schmid"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich_(kézilabda)"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klub","ZMC Amicitia Zürich"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/poszt","irányító, átlövő"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Horgen"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válfriss",2018-07-09
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válogatottMeccsek",168
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/abstract","Andy Schmid svájci válogatott kézilabdázó, a Rhein-Neckar Löwen játékosa."
"http://hu.dbpedia.org/resource/Andy_Schmid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Schmid?oldid=23488558&ns=0"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://dbpedia.org/ontology/wikiPageLength",5028
"http://hu.dbpedia.org/resource/Andy_Schmid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Schmid"
"http://hu.wikipedia.org/wiki/Andy_Schmid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Schmid"
