"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/2000/01/rdf-schema#label","Seda"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3zns"
"http://hu.dbpedia.org/resource/Seda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/wikiPageID",569618
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/wikiPageRevisionID",23701215
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104084522/http:/vapo.lv/"
"http://hu.dbpedia.org/resource/Seda","http://xmlns.com/foaf/0.1/name","Seda"
"http://hu.dbpedia.org/resource/Seda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/kép","Sedas kultūras nams.jpg"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/képaláírás","kultúrház"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/név","Seda"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/weboldal","www.seda.lv"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/címer","Seda gerb.png"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/irányítószám","LV-4728"
"http://hu.dbpedia.org/resource/Seda","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/abstract","Seda (németül: Sedde) iparváros Lettországban, az észt határ közelében."
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/postalCode","LV-4728"
"http://hu.dbpedia.org/resource/Seda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seda?oldid=23701215&ns=0"
"http://hu.dbpedia.org/resource/Seda","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Seda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seda"
"http://hu.wikipedia.org/wiki/Seda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seda"
