"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezersziget_öntet","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Farm_salátaöntet","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Franciasaláta","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Hamburger","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Majonéz","http://www.w3.org/2000/01/rdf-schema#label","Majonéz"
"http://hu.dbpedia.org/resource/Majonéz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grq0"
"http://hu.dbpedia.org/resource/Majonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Majonéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageID",565342
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageRevisionID",23770820
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatscookingamerica.net/History/SauceHistory.htm"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.konyhamester.hu/a_r_t/recept/005_008.htm"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/majonez"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/371054/mayonnaise"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/kép","Ingredients maonesa.jpg"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/képaláírás","Majonéz készítéséhez szükséges alapanyagok"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/név","majonéz"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/alapanyagok","növényi olaj, tojássárgája"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/recept","http://www.tutireceptek.hu/majonez"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/recept","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.konyhamester.hu/a_r_t/recept/005_008.htm"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/recept1név","Majonéz recept"
"http://hu.dbpedia.org/resource/Majonéz","http://hu.dbpedia.org/property/recept2név","Majonéz recept 2"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/abstract","A majonéz (francia: mayonnaise) tojássárgájából és növényi olajból készülő , amelyet citromlével, tárkonnyal, tormával, ecettel, fokhagymával vagy mustárral is lehet ízesíteni."
"http://hu.dbpedia.org/resource/Majonéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majonéz?oldid=23770820&ns=0"
"http://hu.dbpedia.org/resource/Majonéz","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Majonéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majonéz"
"http://hu.wikipedia.org/wiki/Majonéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majonéz"
