"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://www.w3.org/2000/01/rdf-schema#label","Gyula ostroma (1529–30)"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_csatái"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://dbpedia.org/ontology/wikiPageID",306565
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://dbpedia.org/ontology/wikiPageRevisionID",23564941
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/dátum",1529
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/eredmény","A János-párti váradi püspök elfoglalja a várat"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyulai_vár"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Békés_vármegye"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/konfliktus","Gyula ostroma"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/parancsnok","Czibak Imre váradi püspök és alvajda"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/parancsnok","Sadobrics Péter várnagy"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://dbpedia.org/ontology/abstract","A gyulai vár ostroma 1529. július 17-étől 1530. március 16-áig tartott. A várat a váradi püspök Czibak Imre ostromolta, és Habsburg-párti katonák védték. Habár az ostrom a magyar belháború leghosszabb ütközetének számít, de a vár körül nem voltak nagy összecsapások, sőt az ostromban egy több mint két hónapos szünet állt be időközben."
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyula_ostroma_(1529–30)?oldid=23564941&ns=0"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://dbpedia.org/ontology/wikiPageLength",6445
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyula_ostroma_(1529–30)"
"http://hu.wikipedia.org/wiki/Gyula_ostroma_(1529–30)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529-30)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)"
