"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Aleksandar_Alempijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Aleksandar_Alempijević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Jevhen_Sztepanovics_Pavlov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Milan_Perić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Milan_Perić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Miloš_Adamović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Miloš_Adamović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Nemanja_Arsenijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Nemanja_Arsenijević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Nemanja_Milunović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Nemanja_Milunović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Predrag_Pavlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
"http://hu.dbpedia.org/resource/Radoš_Protić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladost_Lučani"
