"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://www.w3.org/2000/01/rdf-schema#label","Cylindraspis indica"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9k5j"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_hüllők"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://dbpedia.org/ontology/wikiPageID",787352
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://dbpedia.org/ontology/wikiPageRevisionID",20180786
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712021859/http:/www.petermaas.nl/extinct/speciesinfo/reuniontortoise.htm"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/name","Cylindraspis indica"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/imageCaption","Felül"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/wikispecies","Cylindraspis indica"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/binomial","Cylindraspis indica"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/binomialAuthority","Schneider, 1783"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/genus","Cylindraspis"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/species","C. indica"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://hu.dbpedia.org/property/synonyms","Cylindraspis borbonica Bour, 1978"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://dbpedia.org/ontology/abstract","A Cylindraspis indica a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe, a szárazföldi teknősfélék (Testudinidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cylindraspis_indica?oldid=20180786&ns=0"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cylindraspis_indica"
"http://hu.wikipedia.org/wiki/Cylindraspis_indica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cylindraspis_indica"
