"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gianicelli Károly"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageID",1042474
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22889794
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://lisztakademia.hu/netfolder/public/PublicNet/Doktori%20dolgozatok/kubina_peter/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://lisztakademia.hu/netfolder/public/PublicNet/Doktori%20dolgozatok/kubina_peter/disszertacio.pdf%7Ctitle=Doktori"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://caruso.blog.hu/2011/08/10/magyarok_a_zold_dombon_i%7Ctitle=Magyarok"
"http://hu.dbpedia.org/resource/Gianicelli_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneakademia.hu/nagy_tanarok-hires_regi_tanitvanyok/38"
