"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsa-Paks_Duna-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Kalocsa-Paks_Duna-híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Nobre_de_Carvalho_kormányzó_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Nobre_de_Carvalho_kormányzó_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Nueva_Imperial-i_vasúti_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Nueva_Imperial-i_vasúti_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Gerendahíd"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Gerendahíd"
