"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Neles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Maicon_Hening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/César_Maluco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Denílson_Pereira_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_de_Jesus_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Raí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Botafogo FC (SP) labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1226351
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15960484
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Botafogo FC (SP) labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FC_(SP)_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Botafogo_FC_(SP)_labdarúgói?oldid=15960484&ns=14"
