"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Szakács Csaba"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://dbpedia.org/ontology/wikiPageID",1007471
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",20286724
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/név","Szakács Csaba"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bátos"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/szakma","erdőmérnök,"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://hu.dbpedia.org/property/szakma","természettudományi szakíró"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://dbpedia.org/ontology/abstract","Szakács Csaba (Bátos, 1963. január 24. –) erdélyi magyar erdőmérnök, természettudományi szakíró."
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakács_Csaba?oldid=20286724&ns=0"
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Szakács_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakács_Csaba"
"http://hu.wikipedia.org/wiki/Szakács_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakács_Csaba"
