"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamapáti","http://www.w3.org/2000/01/rdf-schema#label","Garamapáti"
"http://hu.dbpedia.org/resource/Garamapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garamapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageID",39595
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageRevisionID",21826792
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/novadedina/2-historia.html"
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tahaky-referaty.sk/printReport/8403/"
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novadedina.sk/"
"http://hu.dbpedia.org/resource/Garamapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Garamapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/abstract","Garamapáti (szlovákul Opatová) Garamújfalu településrésze, 1960-ig önálló község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Garamapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamapáti?oldid=21826792&ns=0"
"http://hu.dbpedia.org/resource/Garamapáti","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Garamapáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamapáti"
"http://hu.wikipedia.org/wiki/Garamapáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamapáti"
"http://hu.dbpedia.org/resource/Opatová_(okres_Levice)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamapáti"
