"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chad_le_Clos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Houlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1666646
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",21942661
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_ifjúsági_olimpiai_bajnokok?oldid=21942661&ns=14"
