"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://www.w3.org/2000/01/rdf-schema#label","Cupido és a halál"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psp14"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://dbpedia.org/ontology/wikiPageID",507048
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://dbpedia.org/ontology/wikiPageRevisionID",5681798
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cupido_és_a_Halál"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cupido_és_a_halál?oldid=5681798&ns=0"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cupido_és_a_halál"
"http://hu.wikipedia.org/wiki/Cupido_és_a_halál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cupido_és_a_halál"
