"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nauru zászlaja"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_w4"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nauru"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/wikiPageID",49267
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22469792
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/nr.html%7Ctitle=Nauru%7Cpublisher=Flags"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldflags101.com/n/nauru-flag.aspx%7Ctitle=National"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Nauru.svg"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/leírás","kék alapon átfutó sárga csík, alatta balra 12 ágú fehér csillag"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/név","Nauru zászlaja"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/adoptálás",1968
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/abstract","Nauru lobogója az ország földrajzi elhelyezkedését ábrázolja, első felvonása 1968. január 31-én, a függetlenné válás napján történt. A zászló kék alapszínű, középen keskeny, vízszintes sárga sávval, melynek szélessége a zászlóénak 1/12-e. A zászló rúdrészén a sárga sáv alatt egy 12 ágú fehér csillag helyezkedik el. A zászló az óceánt, az azon áthaladó egyenlítőt, valamint ezekhez képest a sziget elhelyezkedését szimbolizálja. A csillag 12 ága a szigeten élő törzseket jelképezi. A zászló oldalainak aránya 1:2."
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nauru_zászlaja?oldid=22469792&ns=0"
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Nauru_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nauru_zászlaja"
"http://hu.wikipedia.org/wiki/Nauru_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nauru_zászlaja"
