"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/2000/01/rdf-schema#label","Nagyszekeres"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tzks"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/wikiPageID",43384
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/wikiPageRevisionID",23767070
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyszekeres.shp.hu"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyszekeres.shp.hu/"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2ze6dvQR4Bs"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmati_járás"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/kép","Nagyszekeres légifotó.jpg"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/képaláírás","A templom és a harangláb légifotója"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/név","Nagyszekeres"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/terület",10.51
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/url","http://www.nagyszekeres.shp.hu/"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/irányítószám",4962
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/népsűrűség",52.52
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/polgármester","Karácsony Sándor József"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/járás","Fehérgyarmati"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/kshKód",27988
"http://hu.dbpedia.org/resource/Nagyszekeres","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/abstract","Nagyszekeres község Szabolcs-Szatmár-Bereg megye Fehérgyarmati járásában."
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/postalCode","4962"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyszekeres","http://dbpedia.org/ontology/status",""
