"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Csokai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Eőry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Finta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Fábián_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bocskai labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://dbpedia.org/ontology/wikiPageID",476042
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16301752
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bocskai labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bocskai_labdarúgói?oldid=16301752&ns=14"
"http://hu.dbpedia.org/resource/Markos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Ignác_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Móré_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Orth_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Palotás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Semler_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Szaniszló_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Turay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Vincze_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Vágó_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
"http://hu.dbpedia.org/resource/Wampetits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bocskai_labdarúgói"
