"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tuzlai nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1377965
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23077766
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzla-airport.ba/"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Tuzlai nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlap","tuzla-airport.ba"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Tuzla International Airport.jpg"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság","233 m"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Tuzlai nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Међународни аеродром Тузла"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Međunarodni aerodrom Tuzla"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Međunarodna zračna luka Tuzla"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dubrave_Gornje"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Bosznia és Hercegovina Polgári Légügyi Igazgatóság"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","TZL"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","LQTZ"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Tuzlai_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2485
