"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/2000/01/rdf-schema#label","Csókakő"
"http://hu.dbpedia.org/resource/Csókakő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj2mt"
"http://hu.dbpedia.org/resource/Csókakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csókakő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Csókakő","http://dbpedia.org/ontology/wikiPageID",42830
"http://hu.dbpedia.org/resource/Csókakő","http://dbpedia.org/ontology/wikiPageRevisionID",23800762
"http://hu.dbpedia.org/resource/Csókakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokako.lap.hu/"
"http://hu.dbpedia.org/resource/Csókakő","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/csokako"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_10._szakasza"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móri_járás"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/kép","Csókakő 01.jpg"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/képaláírás","Csókakő vára madártávlatból"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/név","Csókakő"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/terület",10.92
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/weboldal","www.csokako.hu"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/címer","HUN Csókakő címer.svg"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/irányítószám",8074
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/népsűrűség",125.18
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/polgármester","Fűrész György"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Vértes_peremvidéke"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/járás","Móri"
"http://hu.dbpedia.org/resource/Csókakő","http://hu.dbpedia.org/property/kshKód",21908
