"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://www.w3.org/2000/01/rdf-schema#label","Jednotka (STV1)"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_televíziócsatornák"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://dbpedia.org/ontology/wikiPageID",1757646
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://dbpedia.org/ontology/wikiPageRevisionID",23853541
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stv.sk"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://xmlns.com/foaf/0.1/name","STV1"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevonandó_lap"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_televíziói"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/honlap","https://www.stv.sk"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/indulásDátuma",1993
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/logó","Logo of Jednotka .png"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/név","STV1"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/szín","#FF8000"
"http://hu.dbpedia.org/resource/Jednotka_(STV1)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Slovenská_Televízia_(STV)"
