"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Japán férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9d97"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",758775
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499028
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball.jp/"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Japán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
