"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királycsőricse","http://www.w3.org/2000/01/rdf-schema#label","Királycsőricse"
"http://hu.dbpedia.org/resource/Királycsőricse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262fmb"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Királycsőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Királycsőricse","http://dbpedia.org/ontology/wikiPageID",311306
"http://hu.dbpedia.org/resource/Királycsőricse","http://dbpedia.org/ontology/wikiPageRevisionID",23254066
"http://hu.dbpedia.org/resource/Királycsőricse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Cosmopsarus+regius&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Királycsőricse","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Királycsőricse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-breasted-starling-lamprotornis-regius%7Ctitle="
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/name","Királycsőricse"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikicommonscat","Cosmopsarus regius"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/wikispecies","Cosmopsarus regius"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/binomial","Cosmopsarus regius"
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Királycsőricse","http://hu.dbpedia.org/property/genus","Cosmopsarus"
