"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adjunktus_(oktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Collegium_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Docens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Doktoranduszok_Országos_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Dékán_(felsőoktatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/ELTE_Kollégiumi_Hallgatói_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Egyetemváros_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Egyetemváros_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Egységes_Tanulmányi_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Elektronikus_Tanulmányi_Nyilvántartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Erzsébet_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/GBME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Georgikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/II._Rákóczi_Ferenc_Kárpátaljai_Magyar_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Intermédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/John_Henry_Newman_Felsőoktatási_Képzési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Lenin_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/MOHA_Magazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Neptun.NET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Rektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Selmeci_diákhagyományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Selye_János_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_Hallgatói_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Szenci_Collegium_Oeconomicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Tanársegéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/ZMNE_Kossuth_Lajos_Hadtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/2000/01/rdf-schema#label","Magyar felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://dbpedia.org/ontology/wikiPageID",132730
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://dbpedia.org/ontology/wikiPageRevisionID",15590464
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar felsőoktatás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_felsőoktatás?oldid=15590464&ns=14"
"http://hu.dbpedia.org/resource/Alkalmazott_tudományok_egyeteme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
