"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aapo_Ilves","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Alfred_Neuland","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jaak_Uudmäe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jaan_Talts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jüri_Tarmak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Kauksi_Ülle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Rein_Aun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Észt Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1567092
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23790566
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/w75172pk6xu3v366/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/l557022854336671/fulltext.pdf"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.err.ee/v/news/b2bdd201-cd4f-400d-b362-77bfc31231b3/ambassadors-to-german-paper-baltic-states-not-former-soviet-republics"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1111/j.1354-5078.1998.00363.x"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1046/j.1467-9663.2003.00284.x"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.1111/0033-0124.00349"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6E7PxZCyG%3Furl=http:/www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010301223347/http:/www.rel.ee/eng/communism_crimes.htm"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101211204819/http:/estonia.globalmuseumoncommunism.org/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rel.ee/eng/communism_crimes.htm"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/date",20130202002343
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Észtország"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/first","Gerhard"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/first","Angus"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/first","Romuald J."
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/first","John Pearce"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/isbn",92
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/last","Hardt"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/last","Maddison"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/last","Wettig"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/last","Misiunas"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/publisher","M.E. Sharpe"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/publisher","Rowman & Littlefield"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/publisher","OECD Publishing"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Eesti Nõukogude Sotsialistlik Vabariik"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/terület",45227
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/title","The world economy"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/title","East-Central European Economies in Transition"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/title","Stalin and the Cold War in Europe"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/title","The Baltic States, years of dependence, 1940–1990"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/térkép","Soviet Union - Estonian SSR.svg"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/url","https://www.webcitation.org/6E7PxZCyG%3Furl=http:/www.historycommission.ee/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/w75172pk6xu3v366/"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/l557022854336671/fulltext.pdf"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Észtország"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/year",1995
