"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://www.w3.org/2000/01/rdf-schema#label","Darwin-borbolya"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b30wc"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borbolyafélék"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://dbpedia.org/ontology/wikiPageID",727234
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://dbpedia.org/ontology/wikiPageRevisionID",21212348
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/name","Darwin-borbolya"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borbolyafélék"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikicommonscat","Berberis darwinii"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/wikispecies","Berberis darwinii"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/binomial","Berberis darwinii"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Jackson_Hooker"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Borbolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/species","B. darwinii"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://dbpedia.org/ontology/abstract","A Darwin-borbolya (Berberis darwinii) a borbolyafélék (Berberidaceae) családjába tartozó borbolya (Berberis) nemzetség egyik növényfaja, mely Dél-Amerika déli részén, a Chile és Argentína fennhatósága alá eső Patagóniában őshonos. Európába is behurcolták. Kedvelt dísznövény. Örökzöld, 3-4 méter magasra növő, a talajszinttől kezdve sűrű ágrendszerű szúrós cserje. Levelei aprók (12–25 mm hosszúak, 5–12 mm szélesek), oválisak, a levélszél tüskés; a háromágú, 2–4 mm-es tövisek hónaljában 2-5-ös csomókba tömörülnek. A virágok vörössel futtatott sárga színűek, 4–5 mm-esek, 2–7 cm-es fürtvirágzatban nyílnak a tavasz folyamán. A lilás-fekete, igen fanyar ízű termés 4–7 mm átmérőjű, nyáron érik be; 3-6 magot tartalmaz."
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darwin-borbolya?oldid=21212348&ns=0"
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Darwin-borbolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darwin-borbolya"
"http://hu.dbpedia.org/resource/Berberis_darwinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darwin-borbolya"
"http://hu.wikipedia.org/wiki/Darwin-borbolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darwin-borbolya"
