"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://www.w3.org/2000/01/rdf-schema#label","Sejtnedvüreg"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yd6"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/wikiPageID",627619
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/wikiPageRevisionID",22203741
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-9-sejtnedvureg"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://anatomia.elte.hu/Sejttan/Album/index.html"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/accessdate",2010-03-10
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/author","Alberts, Bruce"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/chapter","A sejt szerkezete – Ultrastruktúra album"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/chapterurl","http://anatomia.elte.hu/Sejttan/Album/index.html"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/coauthors","Dr. Réz Gábor"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/coauthors","Johnson, Alexander, Lewis, Julian, Raff, Martin, Roberts, Keith, and Walter, Peter"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/edition","Fifth Edition"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/last","Dr. Keresztes Áron"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/publisher","ELTE Állatszervezettani Tanszék"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/title","Oktatási segédanyag a sejtek ultrastruktúrájának tanulmányozásához"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/title","Molecular Biology of the Cell"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/abstract","A sejtnedvüreg vagy vakuólum (latin vacuolum, a vacuum kicsinyítős formája) egy sejtszervecske, a növényi sejtek jellegzetes alkotóeleme, a citoplazmában levő, membránnal határolt hólyagszerű üreg. A fiatal sejtekben általában kisméretű sejtnedvüregek találhatóak nagy számban, mig az idősebb sejtekben már csak kisebb számban, összeolvadva találjuk. Az idősebb sejteknél gyakran egyetlen sejtnedvüreg marad a sejt középpontjában. Feladata a sejtek belső terének kitöltése, a tápanyagok, valamint az anyagcseretermékek , raktározása, valamint kiválasztása. A sejtnedvüreg a növények sejtjein kívül még a gombák sejtjeiben, valamint egyes protiszták, állatok és baktériumok sejtjeiben található."
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sejtnedvüreg?oldid=22203741&ns=0"
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Sejtnedvüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sejtnedvüreg"
"http://hu.dbpedia.org/resource/Vakuólum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sejtnedvüreg"
"http://hu.wikipedia.org/wiki/Sejtnedvüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sejtnedvüreg"
