"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://www.w3.org/2000/01/rdf-schema#label","Fehérfülű nyávogómadár"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5nm6"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ailuroedus"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageID",331692
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageRevisionID",22478795
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Ailuroedus+buccoides&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ailuroedus-buccoides%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-eared-catbird-ailuroedus-buccoides%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/name","Fehérfülű nyávogómadár"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikicommonscat","Ailuroedus buccoides"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/wikispecies","Ailuroedus buccoides"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/binomial","Ailuroedus buccoides"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/genus","Ailuroedus"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/species","A. buccoides"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/abstract","A fehérfülű nyávogómadár (Ailuroedus buccoides) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérfülű_nyávogómadár?oldid=22478795&ns=0"
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérfülű_nyávogómadár"
"http://hu.dbpedia.org/resource/Kitta_buccoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár"
"http://hu.wikipedia.org/wiki/Fehérfülű_nyávogómadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár"
"http://hu.dbpedia.org/resource/Ailuroedus_buccoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfülű_nyávogómadár"
