"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/2000/01/rdf-schema#label","Lúg (település)"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm3xk"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/wikiPageID",286291
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23254575
"http://hu.dbpedia.org/resource/Lúg_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lúg_(település)","http://xmlns.com/foaf/0.1/name","Lúg"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/kép","Lug village in northern Serbia.jpg"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/név","Lúg"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/terület",3.3
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/helyiNév","Луг / Lug"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/irányítószám",21315
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/népsűrűség",243
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://hu.dbpedia.org/property/község","Belcsény"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/abstract","Lúg (szerbül Луг / Lug, szlovákul Lug) falu Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Belcsény községben."
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/postalCode","21315"
"http://hu.dbpedia.org/resource/Lúg_(település)","http://dbpedia.org/ontology/status","falu"
