"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://www.w3.org/2000/01/rdf-schema#label","Lionel Stander"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://dbpedia.org/ontology/wikiPageID",1498819
"http://hu.dbpedia.org/resource/Lionel_Stander","http://dbpedia.org/ontology/wikiPageRevisionID",23695069
"http://hu.dbpedia.org/resource/Lionel_Stander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=4085"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927105658/http:/www.bellastander.com/writer/lionel.pdf"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1994/12/02/obituaries/lionel-stander-dies-at-86-actor-who-defied-blacklist.html%3Fmcubz=3"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://xmlns.com/foaf/0.1/name","Lionel Stander"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/aktívÉvek",1928
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/házastárs","Lucy Dietz"
"http://hu.dbpedia.org/resource/Lionel_Stander","http://hu.dbpedia.org/property/házastárs","Stephanie Van Hennick"
