"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Det_Som_Engang_Var"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/2000/01/rdf-schema#label","Det Som Engang Var"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktf6q"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burzum-albumok"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://dbpedia.org/ontology/wikiPageID",1124026
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://dbpedia.org/ontology/wikiPageRevisionID",23256186
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burzum"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/cím","Det Som Engang Var"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/előző","Aske"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/fullLength","2401.0"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/hossz","2401.0"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/jelenlegi","Det Som Engang Var"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://hu.dbpedia.org/property/jelenlegi",""
