"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/2000/01/rdf-schema#label","Szamguk szagi"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r8k"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korjo"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._század"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://dbpedia.org/ontology/wikiPageID",1075456
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://dbpedia.org/ontology/wikiPageRevisionID",23148033
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2AmspKX3beoC%7Cpages=37"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8kJoAgAAQBAJ%7Ctitle=The"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szamguk_szagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
