"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://www.w3.org/2000/01/rdf-schema#label","Bronzika-barlang"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageID",1422474
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782773
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_118-125.pdf"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
