"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Eumélosz (Admétosz fia)"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://dbpedia.org/ontology/wikiPageID",1055939
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22441019
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017174327/http:/www.mythindex.com/greek-mythology/E/Eumelus.html"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://dbpedia.org/ontology/abstract","Eumélosz (görög Εύμηλος, latinosan Eumelus) görög mitológiai személy, Admétosz és Alkésztisz fia, a thesszáliai és városok uralkodója. Trója ostromában tizenegy bárkányi sereggel részt vett, minden bárkán 120 emberrel. Kiváló fogatversenyző, a Patroklosz halála után rendezett versenyt megnyerte volna, ha a Diomédészt támogató Pallasz Athéné be nem avatkozik, eltörve a kocsirúdját. Eumélosz kizuhant a szekérből, de ismét felkapaszkodott rá és utolsóként futott be. A trójai falóban rejtőző görögök közé számítják. Mellékalakként Euripidész Alkésztisz című drámájában is megjelenik."
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eumélosz_(Admétosz_fia)?oldid=22441019&ns=0"
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eumélosz_(Admétosz_fia)"
"http://hu.wikipedia.org/wiki/Eumélosz_(Admétosz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eumélosz_(Admétosz_fia)"
