"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/2000/01/rdf-schema#label","Merida, a bátor"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407yfx"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pixar-filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageID",987272
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageRevisionID",23113100
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910184720/http:/www.keyframeonline.com/Animation/Brave/1401/"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/Brave"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Brave%7C%7C''Merida,"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfnet.hu/kikapcsolodas/celluloidmesek/rajzfilmek/meridaabator.php"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixar.wikia.com/Brave%7C%7C''Merida,"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Brave/"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixar.com/feature-films/brave%7C''Merida,"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PixarBrave%3Ffref=ts%7C''"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Merida-a-b%C3%A1tor/270182366421248%3Ffref=ts%7C''"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/díj(ak)_","Oscar-díj  - Legjobb animációs film"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/díj(ak)_",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/díj(ak)_","Golden Globe-díj  - Legjobb animációs film"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgatókönyvíró","Brenda Chapman"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Purcell"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Andrews"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/forgatókönyvíró","Irene Mecchi"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Andrea_Warren"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/gyártó","Pixar Animation Studios"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Kevin McKidd"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Emma Thompson"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Billy Connolly"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Robbie Coltrane"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Steve Purcell"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Kelly Macdonald"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Craig Ferguson"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Sally Kinghorn"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/hang","Julie Walters"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/kép","Merida.png"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Now"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Katherine_Sarafian"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/rendező","Brenda Chapman"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/rendező","Mark Andrews"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/vezetőProducer","Andrew Stanton"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/vezetőProducer","Pete Docter"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/vezetőProducer","John Lasseter"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Nicholas_C._Smith"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Patrick_Doyle"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/abstract","A Merida, a bátor (eredeti cím: Brave) 2012-ben bemutatott amerikai 3D-s számítógépes-animációs film, a Pixar Animation Studios és Walt Disney Pictures forgalmazásában. Az animációs filmet és rendezte, társrendezője . A film a Pixar 13. saját készítésű animációs filmje, és az első, amely tündérmese-elemekből építkezik, illetve, ami a középkorban játszódik. Ahhoz, hogy a legösszetettebb látvány elérhető legyen, a Pixar, 25 éve először, teljesen megújította az animációs rendszert. Ez az első film, aminél használja a hangformátumot. A film óriási sikernek örvendett a kritikusok és a nézőközönség körében, 2013-ban, egy Oscar-díjat, egy Golden Globe-díjat, és egy BAFTA-díjat is nyert, mindet a ""Legjobb Animációs Film"" kategóriában. A film szlogenje, és egyben szállóigévé vált mondata: Ha megváltoztathatnád a sorsodat, megtennéd?"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Brenda_Chapman"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mark_Andrews_(filmkészítő)"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Andrea_Warren"
"http://hu.dbpedia.org/resource/Merida,_a_bátor","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
