"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es ETRC szlovák nagydíj"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageID",1481213
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23531638
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=37&filter_race_id=166"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=37&filter_race_id=161"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=37&filter_race_id=165"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=37&filter_race_id=160"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósförgepatony"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/kép","Slovakiaring.svg"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/ország","szlovák"
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_ETRC_szlovák_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2017
