"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosteon","http://www.w3.org/2000/01/rdf-schema#label","Aerosteon"
"http://hu.dbpedia.org/resource/Aerosteon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz4mb"
"http://hu.dbpedia.org/resource/Aerosteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Aerosteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Aerosteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageID",478139
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageRevisionID",21954920
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001200522/http:/www.scientificblogging.com/news_releases/aerosteon_riocoloradensis_meat_eating_dinosaur_had_bird_like_breathing%7Carchivedate=2008-10-01"
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2008/09/080929-new-dinosaur-missions.html%7Ctitle=New"
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2008/09/29/AR2008092903475.html%7Cauthor=Julie"
"http://hu.dbpedia.org/resource/Aerosteon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificblogging.com/news_releases/aerosteon_riocoloradensis_meat_eating_dinosaur_had_bird_like_breathing%7Ctitle=Meat-eating"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/name","Aerosteon"
