"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/2000/01/rdf-schema#label","Orderic Vitalis"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1075-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://dbpedia.org/ontology/wikiPageID",1342316
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://dbpedia.org/ontology/wikiPageRevisionID",21926360
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://xmlns.com/foaf/0.1/name","Ordericus Vitalis"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/kép","M%C3%A9daillon_m%C3%A9morial_d%27Orderic_Vital.JPG"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/név","Ordericus Vitalis"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/nemzetiség","angolszász"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/halálDátuma",1142
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/halálHelye","Saint-Évroult, Normandia"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/születésHelye","Sropshire, Shrewsbury mellett"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/hatássalVoltakRá","Jumieges-i Vilmos"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/jelentősMunkái","Historia Ecclesiastica,  Gesta Normannorum Ducum"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://hu.dbpedia.org/property/születésDátuma",1075
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://dbpedia.org/ontology/abstract","Orderic Vitalis vagy más néven Ordericus Vitalis (1075. február 16., Sropshire, Shrewsbury mellett – 1142 körül) latin nyelven író középkori angolszász történetíró. Fő művei a Historia Ecclesiastica és a Gesta Normannorum Ducum."
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orderic_Vitalis?oldid=21926360&ns=0"
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Orderic_Vitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orderic_Vitalis"
"http://hu.dbpedia.org/resource/Ordericus_Vitalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orderic_Vitalis"
"http://hu.wikipedia.org/wiki/Orderic_Vitalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orderic_Vitalis"
