"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ša-la-la","http://www.w3.org/2000/01/rdf-schema#label","Ša-la-la"
"http://hu.dbpedia.org/resource/Ša-la-la","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srebrna_krila-albumok"
"http://hu.dbpedia.org/resource/Ša-la-la","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Ša-la-la","http://dbpedia.org/ontology/wikiPageID",1039179
"http://hu.dbpedia.org/resource/Ša-la-la","http://dbpedia.org/ontology/wikiPageRevisionID",22494626
"http://hu.dbpedia.org/resource/Ša-la-la","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/srebrna_krila/sa_la_la/"
"http://hu.dbpedia.org/resource/Ša-la-la","http://dbpedia.org/ontology/abstract","A Ša-la-la a Srebrna krila együttes negyedik nagylemeze, mely 1981-ben jelent meg kinyitható borítóval. A lemezhez egy négy oldalas képmelléklet is tartozik. Kiadta a Jugoton, katalógusszáma: LSY 10010."
"http://hu.dbpedia.org/resource/Ša-la-la","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ša-la-la?oldid=22494626&ns=0"
"http://hu.dbpedia.org/resource/Ša-la-la","http://dbpedia.org/ontology/wikiPageLength",683
"http://hu.dbpedia.org/resource/Ša-la-la","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ša-la-la"
"http://hu.wikipedia.org/wiki/Ša-la-la","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ša-la-la"
