"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/2000/01/rdf-schema#label","Bagré"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxs1_"
"http://hu.dbpedia.org/resource/Bagré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Bagré","http://dbpedia.org/ontology/wikiPageID",992644
"http://hu.dbpedia.org/resource/Bagré","http://dbpedia.org/ontology/wikiPageRevisionID",12932760
"http://hu.dbpedia.org/resource/Bagré","http://xmlns.com/foaf/0.1/name","Bagré"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/név","Bagré"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",298
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/közigazgatás1link","http://hu.dbpedia.org/resource/Boulgou_megye"
"http://hu.dbpedia.org/resource/Bagré","http://hu.dbpedia.org/property/népességElővárosokkal",22168
"http://hu.dbpedia.org/resource/Bagré","http://dbpedia.org/ontology/abstract","Bagré város Burkina Faso délkeleti részén. 2012-ben a település népessége 22 168 fő volt."
"http://hu.dbpedia.org/resource/Bagré","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/Bagré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagré?oldid=12932760&ns=0"
"http://hu.dbpedia.org/resource/Bagré","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Bagré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagré"
"http://hu.wikipedia.org/wiki/Bagré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagré"
