"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/2000/01/rdf-schema#label","Winkler István"
"http://hu.dbpedia.org/resource/Winkler_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yg06"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Winkler_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageID",469562
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageRevisionID",23827532
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/106/7/2468"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721111918/http:/www.mtapi.hu/index.php%3Fmi=96&lang=hu"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104358/http:/www.cogpsyphy.hu/~iwinkler/"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603224044/http:/www.hirado.hu/Hirek/2009/01/28/07/Az_ujszulottek_is.aspx"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227164236/http:/www.mtapi.hu/emcap/"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vivU0pD5qh8"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://cf.hum.uva.nl/mmm/newborns/index.html"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=4885"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/early/2009/01/26/0809035106.full.pdf+html"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://veille.ircam.fr/%3Fp=63346"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache:lr9PAGmiDpwJ:www.cogsci.bme.hu/~ktkuser/PDI/PszichK%25E9pz%25E9si%2520terv.doc+Istv%C3%A1n+Winkler+psychologist&hl=hu&ct=clnk&cd=10&gl=hu&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.132/search%3Fq=cache%3Alr9PAGmiDpwJ%3Awww.cogsci.bme.hu%2F~ktkuser%2FPDI%2FPszichK%25E9pz%25E9si%2520terv.doc+Istv%C3%A1n+Winkler+psychologist&hl=hu&ct=clnk&cd=10&gl=hu&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researcherid.com/rid/A-7659-2008"
"http://hu.dbpedia.org/resource/Winkler_István","http://xmlns.com/foaf/0.1/name","Winkler István"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/date",20090602124142
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/honlap","www.cogpsyphy.hu/~iwinkler/"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/kép","István Winkler psychologist.JPG"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/név","Winkler István"
"http://hu.dbpedia.org/resource/Winkler_István","http://hu.dbpedia.org/property/url","http://209.85.129.132/search%3Fq=cache%3Alr9PAGmiDpwJ%3Awww.cogsci.bme.hu%2F~ktkuser%2FPDI%2FPszichK%25E9pz%25E9si%2520terv.doc+Istv%C3%A1n+Winkler+psychologist&hl=hu&ct=clnk&cd=10&gl=hu&lr=lang_hu&client=firefox-a"
