"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Johann Böhm"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/wikiPageID",102564
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",20280698
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/név","Johann Böhm"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/halálDátuma",1719
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/abstract","Johann Böhm (? – Brassó, 1719. augusztus 19.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Böhm?oldid=20280698&ns=0"
"http://hu.dbpedia.org/resource/Johann_Böhm","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Johann_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Böhm"
"http://hu.dbpedia.org/resource/Böhm_János_(lelkész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Böhm"
"http://hu.wikipedia.org/wiki/Johann_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Böhm"
